264#,Grade,Scan #,Survex,Station,Area of the cave,Description
46,A,2014#20,leedsbypass,1,Leeds Bypass,Pitch
47,A,2014#20,leedsbypass,15,Chasm Passage,"Side of ""Noel's Chasm"""
48,A,2014#20,roomwithaview2,15,Chasm Passage,"Side of ""Noel's Chasm"" (other side from QM 48)"
49,,2014#22,pitpot2,4,Pit Pot,Parallel shaft
50,B,2014#22,pitpot2,13,Pit Pot,Ongoing rift with notable draught
51,A,2014#31,darkarts,47,Dark Arts,Continuation through low arch (very strong draught)
52,C,2014#31,amalgamation,16,Amalgamation,Passage
53,C,2014#31,amalgamation,41,Amalgamation,Passage
54,A,2014#31,amalgamation,11,Amalgamation,"Big pitch down (8-10 second rattle, 3-4 seconds free)"
55,B,2014#31,amalgamation,11,Amalgamation,Passage to side of pitch down
56,X,2014#31,amalgamation,11,Amalgamation,Aven to side of pitch down
57,A,2014#31,amalgamation,12,Amalgamation,"Passage on the other side of large ""hole down"""
58,B,2014#32,leedsbypass2,12,Leeds Bypass,Wet pitch
59,B,2014#32,leedsbypass2,10,Leeds Bypass,Pitch
60,C,2014#32,leedsbypass2,1,Leeds Bypass,Small rift
61,B,2014#32,leedsbypass2,5,Leeds Bypass,Pitch
62,A,2014#32,leedsbypass2,9,Leeds Bypass,Drippy pitch
63,,2014#33,darkartsi,15,Dark Arts,Small window to something echoey
64,A,2014#33,darkartsi,15,Dark Arts,"C6? Needs protection (done, goes to Dark Arts III)"
65,C,2014#33,darkartsi,4,Dark Arts,C2
66,C,2014#33,darkartsi,2,Dark Arts,C4
67,B,2014#33,darkartsii,11,Dark Arts II,"Pitch (done, to Dead Bat Pitch)"
68,,2014#33,darkartsii,4,Dark Arts II,"Roof tube, v small"
69,A,2014#35,hiltaplenty,4,Hilt a Plenty,Passage
70,B,2014#35,hiltaplenty,7x,Hilt a Plenty,Pitch at bottom of P20
71,Dig,2014#42,farsideco3,19,Far Side,"Draughting boulder choke, serious dig"
72,Dig,2014#42,farsideco1,4,Far Side,Too tight; dig
73,C,2014#42,farsideco4,25,Far Side,Tight
74,C,2014#42,farsideco4,21,Far Side,Tight
75,C,2014#42,farside,69,Far Side,Passage
76,X,2014#42,farside,58,Far Side,Aven
77,X,2014#42,farside,60,Far Side,Aven
78,,2014#42,farside,59,Far Side,P10
79,,2014#42,farside,63,Far Side,Pitch on one side of passage
80,,2014#42,farside,63,Far Side,Pitch on other side of passage from QM 79
81,,2014#42,farside,67,Far Side,Pitch right across passage
82,,2014#42,farside,65,Far Side,Pitch approx 50m+
83,,2014#42,farside,18,Far Side,Approx 10m aven climb
84,,2014#42,farside,11,Far Side,Pitch
85,A,2014#42,farside,77,Far Side,"Marked as ""A+"".  Across pitch"
86,A,2014#42,farside,77,Far Side,Across and to side of pitch
87,B,2014#42,farside,77,Far Side,Approx 20m pitch
88,,2014#42,farside,77,Far Side,P20
89,,2014#45,roommop,3,Room Mop,Roof tube approx 10m climb
90,,2014#46,turtlehead,10,Turtlehead,Small hole in roof.  Draught escapes up here.
91,D,2014#46,turtlehead,21,Turtlehead,Sand filled passage.  Small air pocket.
92,A,2014#46,turtlehead,47,Turtlehead,"Horizontal, other side of pitch (done, goes to turtleheadco)"
93,B,2014#46,turtlehead,35,Turtlehead,P50? Very drippy pitch
94,A,2014#46,turtlehead,28,Turtlehead,Climb up rift approx 5m
95,A,2014#46,turtlehead,28,Turtlehead,Roof tube
96,C,2014#47,turtleheadco,42,Turtlehead,"Sandy pocket, tight"
97,C,2014#47,turtleheadco,46,Turtlehead,"Needs rope, lump hammer/v tough oversuit, could get wet, draughting well into passage below"
98,C,2014#50,spanner,14,Spanner,Passage
